Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"OAKLAND CMTY COLL",ACC,1010,"PRIN OF FINANCIAL ACCT",ACC,1XXX,
"OAKLAND CMTY COLL",ACC,111,"FUNDAMENTAL ACCOUNTING",,,
"OAKLAND CMTY COLL",ACC,1110,"FUNDAMENTAL ACCOUNTING",ACC,1XXX,
"OAKLAND CMTY COLL",ACC,1200,"PERSONAL INCOME TAX",,,
"OAKLAND CMTY COLL",ACC,1500,"Accounting Small Business",ACC,1XXX,
"OAKLAND CMTY COLL",ACC,1800,"ACCOUNTING PROCEDURES",ACC,1XXX,
"OAKLAND CMTY COLL",ACC,1803,"PAYROLL ACCOUNTING",,,
"OAKLAND CMTY COLL",ACC,1805,"ACCNT WITH QUICKBOOKS",,,
"OAKLAND CMTY COLL",ACC,1810,"PRINCIPLES OF FINANCIAL ACCT",ACC,3010,
"OAKLAND CMTY COLL",ACC,1820,"Principles Managerial Account",ACC,3020,
"OAKLAND CMTY COLL",ACC,204,"COST ACCOUNTING",,,
"OAKLAND CMTY COLL",ACC,2040,"COST ACCOUNTING",,,
"OAKLAND CMTY COLL",ACC,206,"NOT FOR PROFIT ACCOUNTING",,,
"OAKLAND CMTY COLL",ACC,2060,"NOT FOR PROFIT ACCOUNTING",,,
"OAKLAND CMTY COLL",ACC,207,"COST ACCOUNTING",,,
"OAKLAND CMTY COLL",ACC,2070,"COST ACCOUNTING.",ACC,5160,
"OAKLAND CMTY COLL",ACC,210,"PERSONAL INCOME TAX",,,
"OAKLAND CMTY COLL",ACC,211,"SURVEY OF TAXATION",,,
"OAKLAND CMTY COLL",ACC,2110,"SURVEY OF TAXATION",,,
"OAKLAND CMTY COLL",ACC,217,"BUSINESS TAXATION",,,
"OAKLAND CMTY COLL",ACC,2170,"BUSINESS TAXATION",,,
"OAKLAND CMTY COLL",ACC,2210,"Computerized Accounting",,,
"OAKLAND CMTY COLL",ACC,2220,Taxation,ACC,3XXX,
"OAKLAND CMTY COLL",ACC,2230,"Payroll Accounting",,,
"OAKLAND CMTY COLL",ACC,2501,"Special Topics",,,
"OAKLAND CMTY COLL",ACC,2502,"Special Topics",,,
"OAKLAND CMTY COLL",ACC,2503,"Special Topics",,,
"OAKLAND CMTY COLL",ACC,2504,"Special Topics",,,
"OAKLAND CMTY COLL",ACC,2505,"Special Topics",,,
"OAKLAND CMTY COLL",ACC,2506,"Special Topics",,,
"OAKLAND CMTY COLL",ACC,2507,"Special Topics",,,
"OAKLAND CMTY COLL",ACC,2508,"Special Topics",,,
"OAKLAND CMTY COLL",ACC,2509,"Special Topics",,,
"OAKLAND CMTY COLL",ACC,251,"PRINC OF ACCOUNTING I",ACC,3010,
"OAKLAND CMTY COLL",ACC,2510,"PRINC OF ACCOUNTING I",ACC,3010,
"OAKLAND CMTY COLL",ACC,252,"PRINC OF ACCOUNTING II",ACC,3020,
"OAKLAND CMTY COLL",ACC,2520,"PRINC OF ACCOUNTING II",ACC,3020,
"OAKLAND CMTY COLL",ACC,261,"INTERMEDIATE ACCOUNTING",,,
"OAKLAND CMTY COLL",ACC,2610,"INTERMEDIATE ACCOUNTING",,,
"OAKLAND CMTY COLL",ACC,270,"ACCOUNTING W/COMPUTERS I",,,
"OAKLAND CMTY COLL",ACC,2700,"ACCOUNTING W/COMP I",,,
"OAKLAND CMTY COLL",ACC,271,"ACCOUNTING W/COMPUTERS II",,,
"OAKLAND CMTY COLL",ACC,2710,"ACCOUNTING W/COMP II",,,
"OAKLAND CMTY COLL",ADT,110,"INTRO BODY DRAFTING",ET,1XXX,
"OAKLAND CMTY COLL",ADT,1100,"INTRO BODY DRAFTING",ET,1XXX,
"OAKLAND CMTY COLL",ADT,210,"BODY LAYOUT I-DETAILING",ET,1XXX,
"OAKLAND CMTY COLL",ADT,2100,"BODY LAYOUT I-DETAILING",ET,1XXX,
"OAKLAND CMTY COLL",ADT,230,"BODY LAYOUT II-SURFACING",ET,1XXX,
"OAKLAND CMTY COLL",ADT,2300,"BODY LAYOUT II-SURFACING",ET,1XXX,
"OAKLAND CMTY COLL",AET,201,"SOLAR RENEWABLE ENERGY",ET,1XXX,
"OAKLAND CMTY COLL",AET,2010,"SOLAR RENEWABLE ENERGY",ET,1XXX,
"OAKLAND CMTY COLL",AET,210,"INTER SOLAR ENERGY",,,
"OAKLAND CMTY COLL",AET,2104,"SUSTAIN & GREEN DESIGN",ET,1XXX,
"OAKLAND CMTY COLL",AET,212,"SOLAR COMPONENT SYSTEMS",ET,1XXX,
"OAKLAND CMTY COLL",AET,2120,"SOLAR COMPONENT SYSTEMS",ET,1XXX,
"OAKLAND CMTY COLL",AET,2120,"SOLAR ENEGERY SYS HEAT ELECT.",MCT,2XXX,"Fall 2010"
"OAKLAND CMTY COLL",AET,220,"WIND/HYDRO ENERGY",,,
"OAKLAND CMTY COLL",AET,2200,"WIND, HYDRO, AND BIOMASS",ET,1XXX,
"OAKLAND CMTY COLL",AET,222,"WASTE MANAGEMENT/BIOMASS",ET,1XXX,
"OAKLAND CMTY COLL",AET,230,"HEAT RECLAMATION SYSTEMS",ET,1XXX,
"OAKLAND CMTY COLL",AET,240,"ENERGY MANAGEMENT",ET,1XXX,
"OAKLAND CMTY COLL",AET,2400,"ENERGY MANAGEMENT",ET,1XXX,
"OAKLAND CMTY COLL",AET,2421,"INDEPENDENT RESEARCH SYS",ET,1XXX,
"OAKLAND CMTY COLL",AET,2422,"INDEPENDENT RESEARCH SYS",ET,1XXX,
"OAKLAND CMTY COLL",AET,2423,"INDEPENDENT RESEARCH SYS",ET,1XXX,
"OAKLAND CMTY COLL",AET,2424,"INDEPENDENT RESEARCH SYS",ET,1XXX,
"OAKLAND CMTY COLL",AET,245,"APP ENERGY MANAGEMENT",ET,1XXX,
"OAKLAND CMTY COLL",AET,251,"DIRECTED DIGITAL CONTROLS",ET,1XXX,
"OAKLAND CMTY COLL",AET,2510,"DIRECTED DIGITAL CONTROLS",ET,1XXX,
"OAKLAND CMTY COLL",AET,2600,"TECH DESIGN SUST PROD.",ET,2XXX,
"OAKLAND CMTY COLL",AET,2615,"HEAT-PUMP TECHNOLOGY.",MCT,2XXX,
"OAKLAND CMTY COLL",AET,2700,"SUST PRODS & PROCESS.",ET,2XXX,
"OAKLAND CMTY COLL",AET,2720,"RETRO-COMMS COMMERC BLDGS.",CMT,2XXX,
"OAKLAND CMTY COLL",AH,1110,"ART APPRECIATION.",AH,1110,
"OAKLAND CMTY COLL",ANT,152,"INTRO PHYSICAL ANT",ANT,2110,
"OAKLAND CMTY COLL",ANT,1520,"ANTHRO (PHYS/ARCHAEOLOGY).",ANT,2XXX,"Fall 2010"
"OAKLAND CMTY COLL",ANT,1520,"INTRO PHYSICAL ANTH",ANT,2110,
"OAKLAND CMTY COLL",ANT,154,"INTRO CULTURAL ANT",ANT,1100,
"OAKLAND CMTY COLL",ANT,1540,"INTRO CULTURAL ANTH",ANT,1100,
"OAKLAND CMTY COLL",ANT,1550,"INTRO TO BIOLOGICAL ANTHRO",ANT,2110,
"OAKLAND CMTY COLL",ANT,251,"COMPAR STUD-CULTURAL ANTH",ANT,3100,
"OAKLAND CMTY COLL",ANT,2510,"COMPAR STUD-CULT ANTH",ANT,3100,
"OAKLAND CMTY COLL",ANT,2520,"SPECIAL TOPICS IN ANTHROPOLOGY",ANT,2XXX,
"OAKLAND CMTY COLL",ANT,2530,"SPECIAL TOPICS IN ANTHROPOLOGY",ANT,2XXX,
"OAKLAND CMTY COLL",ANT,2540,"SPECIAL TOPICS IN ANTHROPOLOGY",ANT,2XXX,
"OAKLAND CMTY COLL",ANT,2550,"SPECIAL TOPICS IN ANTHROPOLOGY",ANT,2XXX,
"OAKLAND CMTY COLL",ANT,2560,"SPECIAL TOPICS IN ANTHROPOLOGY",ANT,2XXX,
"OAKLAND CMTY COLL",ANT,261,"TOPICS IN ANTHROPOLOGY",ANT,2XXX,
"OAKLAND CMTY COLL",ANT,2610,"TOPICS IN ANTHROPOLOGY",ANT,2XXX,
"OAKLAND CMTY COLL",ANT,275,"MYTH,MAGIC,FOLK RELIGION",ANT,2XXX,
"OAKLAND CMTY COLL",ANT,2750,"MYTH, MAGIC, FOLK, RELIG",ANT,2XXX,
"OAKLAND CMTY COLL",APD,183,"SHOP DRAWING I",ET,1XXX,
"OAKLAND CMTY COLL",APD,813,"SHOP DRAWING I",ET,1XXX,
"OAKLAND CMTY COLL",APD,825,"DIE DESIGN I",ET,1XXX,
"OAKLAND CMTY COLL",APD,8250,"DIE DESIGN I",ET,1XXX,
"OAKLAND CMTY COLL",APD,826,"DIE DESIGN II",ET,1XXX,
"OAKLAND CMTY COLL",APD,8260,"DIE DESIGN II",ET,1XXX,
"OAKLAND CMTY COLL",APD,838,"TEMPLATE/FIXTURE LAYOUT",ET,1XXX,
"OAKLAND CMTY COLL",APD,844,"TOOL DESIGN I",ET,1XXX,
"OAKLAND CMTY COLL",APD,8440,"TOOL DESIGN I",ET,1XXX,
"OAKLAND CMTY COLL",APD,845,"TOOL DESIGN II",ET,1XXX,
"OAKLAND CMTY COLL",APD,8450,"TOOL DESIGN II",ET,1XXX,
"OAKLAND CMTY COLL",APD,846,"TOOL DESIGN III",ET,1XXX,
"OAKLAND CMTY COLL",APD,851,"SHEET METAL LAYOUT",ET,1XXX,
"OAKLAND CMTY COLL",APD,856,"STRUCTURAL BLUEPRINT READ",ET,1XXX,
"OAKLAND CMTY COLL",APD,8560,"STRUCTURAL BLUEPRINT READ",ET,1XXX,
"OAKLAND CMTY COLL",APD,861,"PIPE/TUBE ISOMETRIC",ET,1XXX,
"OAKLAND CMTY COLL",APD,871,"MOLD DESIGN I",,,
"OAKLAND CMTY COLL",APD,8710,"MOLD DESIGN I",ET,1XXX,
"OAKLAND CMTY COLL",APD,872,"MOLD DESIGN II",,,
"OAKLAND CMTY COLL",APM,811,"GEOMETRY ALGEBRA",ET,1XXX,
"OAKLAND CMTY COLL",APM,8110,"GEOMETRY ALGEBRA",ET,1XXX,
"OAKLAND CMTY COLL",APM,821,"PLANE TRIGONOMETRY",,,
"OAKLAND CMTY COLL",APM,8210,"PLANE TRIGONOMETRY",ET,1XXX,
"OAKLAND CMTY COLL",APM,823,"SOLID TRIGONOMETRY",ET,1XXX,
"OAKLAND CMTY COLL",APM,8230,"SOLID TRIGONOMETRY",ET,1XXX,
"OAKLAND CMTY COLL",APM,827,"COMPOUND ANGLES",ET,1XXX,
"OAKLAND CMTY COLL",APM,8270,"COMPOUND ANGLES",ET,1XXX,
"OAKLAND CMTY COLL",APM,8310,"ADV TRIG & ANGLE CALC INDUSTRY",ET,1XXX,
"OAKLAND CMTY COLL",APP,217,"APPLIED TECHNOLOGY",,,
"OAKLAND CMTY COLL",APP,2170,"APPLIED TECHNOLOGY",ET,1XXX,
"OAKLAND CMTY COLL",APP,815,"APPLIED TECHNOLOGY I",ET,1XXX,
"OAKLAND CMTY COLL",APP,8150,"APPLIED TECH I",,,
"OAKLAND CMTY COLL",APP,816,"APPLIED TECHNOLOGY II",ET,1XXX,
"OAKLAND CMTY COLL",APP,8160,"APPLIED TECH II",,,
"OAKLAND CMTY COLL",APS,810,"MACHINE SHOP THEORY",ET,1XXX,
"OAKLAND CMTY COLL",APS,8100,"MACHINE SHOP THEORY",ET,1XXX,
"OAKLAND CMTY COLL",APT,811,"USE FRAMING SQUARE",ET,1XXX,
"OAKLAND CMTY COLL",APT,8110,"USE FRAMING SQUARE",ET,1XXX,
"OAKLAND CMTY COLL",APT,813,"PLUMBING CODE",ET,1XXX,
"OAKLAND CMTY COLL",APT,817,RIGGING,ET,1XXX,
"OAKLAND CMTY COLL",APT,827,GEARS/GEARING,ET,1XXX,
"OAKLAND CMTY COLL",APT,831,"INDUSTRIAL SAFETY",ET,1XXX,
"OAKLAND CMTY COLL",APT,8310,"INDUSTRIAL SAFETY",ET,1XXX,
"OAKLAND CMTY COLL",APT,850,METALLURGY,ET,1XXX,
"OAKLAND CMTY COLL",APT,8500,METALLURGY,ET,1XXX,
"OAKLAND CMTY COLL",APT,853,"STRENGTH OF MATERIALS",ET,1XXX,
"OAKLAND CMTY COLL",APT,8530,"STRENGTH OF MATERIALS",ET,1XXX,
"OAKLAND CMTY COLL",APT,860,"INDUSTRIAL PAINTING I",ET,1XXX,
"OAKLAND CMTY COLL",APT,861,"INDUSTRIAL PAINTING II",ET,1XXX,
"OAKLAND CMTY COLL",APT,862,"INDUSTRIAL PAINTING III",ET,1XXX,
"OAKLAND CMTY COLL",APW,8210,"WELDING G 1",,,
"OAKLAND CMTY COLL",ARB,151,"BEGINNING ARABIC I",ARB,1010,
"OAKLAND CMTY COLL",ARB,1510,"BEGINNING ARABIC I",ARB,1010,
"OAKLAND CMTY COLL",ARB,153,"BEGINNING ARABIC II",ARB,1020,
"OAKLAND CMTY COLL",ARB,1530,"BEGINNING ARABIC II",ARB,1020,
"OAKLAND CMTY COLL",ARB,261,"INTERMED ARABIC I",ARB,2010,
"OAKLAND CMTY COLL",ARB,2610,"INTERMEDIATE ARABIC",ARB,2010,
"OAKLAND CMTY COLL",ARB,262,"INTERMED ARABIC II",ARB,2020,
"OAKLAND CMTY COLL",ARB,2620,"INTERMEDIATE ARABIC II",ARB,2020,
"OAKLAND CMTY COLL",ARC,100,"ARCHITECTURAL DRAFTING I",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,100,"ARCHITECTURAL DRAFTING I",ET,1XXX,
"OAKLAND CMTY COLL",ARC,1000,"ARCHITECTURAL DRAFTING I",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,1000,"ARCHITECTURAL DRAFTING I",ET,1XXX,
"OAKLAND CMTY COLL",ARC,101,"INTRO ARCH SKETCH.",ET,1XXX,
"OAKLAND CMTY COLL",ARC,1010,"INTRO ARCH SKETCH",,,
"OAKLAND CMTY COLL",ARC,102,"INTRO ARCHITECTURE.",AID,1XXX,
"OAKLAND CMTY COLL",ARC,102,"INTRO ARCHITECTURE.",ET,1XXX,
"OAKLAND CMTY COLL",ARC,1020,"INTRO ARCHITECTURE",AID,1XXX,
"OAKLAND CMTY COLL",ARC,104,"INTRO TO ARCHITECTURE",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,104,"INTRO TO ARCHITECTURE",ET,1XXX,
"OAKLAND CMTY COLL",ARC,1040,"INTRO TO ARCHITECTURE",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,1040,"INTRO TO ARCHITECTURE",ET,1XXX,
"OAKLAND CMTY COLL",ARC,108,"ARCHITECTURAL DRAFTING II",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,108,"ARCHITECTURAL DRAFTING II",ET,1XXX,
"OAKLAND CMTY COLL",ARC,1080,"ARCHITECTURAL DRAFTING II",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,1080,"ARCHITECTURAL DRAFTING II",ET,1XXX,
"OAKLAND CMTY COLL",ARC,110,"ARCH DRAFTING I 1/3 1610",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,112,"ARCHITECTURAL CONSTRUCTIO",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,112,"ARCHITECTURAL CONSTRUCTIO",ET,1XXX,
"OAKLAND CMTY COLL",ARC,1120,"ARCHITECTURAL CONSTRUCTIO",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,1120,"ARCHITECTURAL CONSTRUCTIO",ET,1XXX,
"OAKLAND CMTY COLL",ARC,113,"ARCH DESIGN I  1/3 2610",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,1130,"ARCHITECTURAL DESIGN I",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,1130,"ARCHITECTURAL DESIGN I",ET,1XXX,
"OAKLAND CMTY COLL",ARC,1135,"PRESENT/MDL BUILD.",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,1135,"PRESENT/MDL BUILD.",ET,1XXX,
"OAKLAND CMTY COLL",ARC,114,"ARCH DESIGN II 2/3 2610",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,1140,"ARCHITECTURAL DESIGN II",AID,1XXX,
"OAKLAND CMTY COLL",ARC,1140,"ARCHITECTURAL DESIGN II",ET,1XXX,
"OAKLAND CMTY COLL",ARC,116,"INTERIOR DESIGN/COLOR",AID,1XXX,
"OAKLAND CMTY COLL",ARC,116,"INTERIOR DESIGN/COLOR",ET,1XXX,
"OAKLAND CMTY COLL",ARC,1160,"INTERIOR DESIGN/COLOR",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,1160,"INTERIOR DESIGN/COLOR",ET,1XXX,
"OAKLAND CMTY COLL",ARC,1500,"BUILDING SYSTEMS 1",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,1500,"BUILDING SYSTEMS 1",ET,1XXX,
"OAKLAND CMTY COLL",ARC,1505,"SUSTAINABLE ARCHITECTURE.",CMT,1XXX,
"OAKLAND CMTY COLL",ARC,1801,"SPECIAL TOPICS - ARCH.",CMT,1XXX,
"OAKLAND CMTY COLL",ARC,1802,"SPECIAL TOPICS - ARCH.",CMT,1XXX,
"OAKLAND CMTY COLL",ARC,1803,"SPECIAL TOPICS - ARCH.",CMT,1XXX,
"OAKLAND CMTY COLL",ARC,1804,"SPECIAL TOPICS - ARCH.",CMT,1XXX,
"OAKLAND CMTY COLL",ARC,1805,"SPECIAL TOPICS - ARCH.",CMT,1XXX,
"OAKLAND CMTY COLL",ARC,1806,"SPECIAL TOPICS - ARCH.",CMT,1XXX,
"OAKLAND CMTY COLL",ARC,1807,"SPECIAL TOPICS - ARCH.",CMT,1XXX,
"OAKLAND CMTY COLL",ARC,1808,"SPECIAL TOPICS - ARCH.",CMT,1XXX,
"OAKLAND CMTY COLL",ARC,1809,"SPECIAL TOPICS - ARCH.",CMT,1XXX,
"OAKLAND CMTY COLL",ARC,200,"ARCHITECTURAL DRAFTIN III",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,200,"ARCHITECTURAL DRAFTIN III",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2000,"ARCHITECTURAL DRAFTIN III",AIA,1XXX,
"OAKLAND CMTY COLL",ARC,2000,"ARCHITECTURAL DRAFTIN III",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2050,"BUILDING SYSTEMS II",AIA,3XXX,
"OAKLAND CMTY COLL",ARC,2050,"BUILDING SYSTEMS II",CMT,2XXX,
"OAKLAND CMTY COLL",ARC,211,"ARCHITECTURAL SITE DEVELO",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,211,"ARCHITECTURAL SITE DEVELO",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2110,"ARCHITECTURAL SITE DEVELO",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,2110,"ARCHITECTURAL SITE DEVELO",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2111,"GLOBAL SITE DEVELOPMENT.",CMT,2XXX,
"OAKLAND CMTY COLL",ARC,212,"STRUCTURAL SYSTEMS",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,212,"STRUCTURAL SYSTEMS",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2120,"STRUCTURAL SYSTEMS",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,2120,"STRUCTURAL SYSTEMS",ET,1XXX,
"OAKLAND CMTY COLL",ARC,213,"BUILDING CODE ANALYSIS",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,213,"BUILDING CODE ANALYSIS",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2130,"BUILDING CODE ANALYSIS",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,2130,"BUILDING CODE ANALYSIS",ET,1XXX,
"OAKLAND CMTY COLL",ARC,214,"ARCHITECTURAL ENVIRONMENT",AID,2XXX,
"OAKLAND CMTY COLL",ARC,214,"ARCHITECTURAL ENVIRONMENT",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2140,"ARCHITECTURAL ENVIRONMENT",AID,2XXX,
"OAKLAND CMTY COLL",ARC,2140,"ARCHITECTURAL ENVIRONMENT",ET,1XXX,
"OAKLAND CMTY COLL",ARC,215,"CONSTRUCTION SPECIFICATIO",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,215,"CONSTRUCTION SPECIFICATIO",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2150,"CONSTRUCTION SPECIFICATIO",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,2150,"CONSTRUCTION SPECIFICATIO",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2165,"INT DSGN & COLOR THEORY.",ART,2XXX,
"OAKLAND CMTY COLL",ARC,218,"ARCHITECTUAL DRAFTING IV",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,218,"ARCHITECTUAL DRAFTING IV",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2180,"ARCHITECTUAL DRAFTING IV",AID,2XXX,
"OAKLAND CMTY COLL",ARC,2180,"ARCHITECTUAL DRAFTING IV",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2181,"DESIGN THEORY.",AIA,2XXX,
"OAKLAND CMTY COLL",ARC,2181,"DESIGN THEORY.",ET,1XXX,
"OAKLAND CMTY COLL",ARC,2182,"PORTFOLIO REVIEW.",CMT,1XXX,
"OAKLAND CMTY COLL",ARC,220,"CONSTRUCTION ESTIMATING",AID,2XXX,
"OAKLAND CMTY COLL",ARC,220,"CONSTRUCTION ESTIMATING",ET,1XXX,
"OAKLAND CMTY COLL",ART,101,"BASIC DRAWING",ADR,1050,
"OAKLAND CMTY COLL",ART,135,SCULPTURE,ASL,2150,
"OAKLAND CMTY COLL",ART,151,"BASIC DRAWING",ADR,1050,
"OAKLAND CMTY COLL",ART,1510,"BASIC DRAWING",ADR,1050,
"OAKLAND CMTY COLL",ART,152,"BASIC DESIGN",ACO,1200,
"OAKLAND CMTY COLL",ART,1520,"BASIC DESIGN",ACO,1200,
"OAKLAND CMTY COLL",ART,153,"ACRYLIC PAINTING",APA,2100,
"OAKLAND CMTY COLL",ART,1530,"ACRYLIC PAINTING.",APA,2130,
"OAKLAND CMTY COLL",ART,154,CERAMICS,ACR,3550,
"OAKLAND CMTY COLL",ART,1540,CERAMICS,ACR,2550,
"OAKLAND CMTY COLL",ART,155,SCULPTURE,ASL,2150,
"OAKLAND CMTY COLL",ART,1550,SCULPTURE,ASL,2150,
"OAKLAND CMTY COLL",ART,156,"ART APPRECIATION",AH,1000,
"OAKLAND CMTY COLL",ART,1560,"ART APPRECIATION",AH,1000,
"OAKLAND CMTY COLL",ART,157,"OIL PAINTING",APA,2120,
"OAKLAND CMTY COLL",ART,1570,"OIL PAINTING",APA,2000,
"OAKLAND CMTY COLL",ART,158,"ARTS AND CRAFTS",AED,1XXX,
"OAKLAND CMTY COLL",ART,1580,"ARTS AND CRAFTS",AED,1XXX,
"OAKLAND CMTY COLL",ART,160,"WATERCOLOR PAINTING",APA,2110,
"OAKLAND CMTY COLL",ART,1600,"WATERCOLOR PAINTING",APA,2110,
"OAKLAND CMTY COLL",ART,161,JEWELRY,AME,2600,
"OAKLAND CMTY COLL",ART,1610,JEWELRY,AME,2600,
"OAKLAND CMTY COLL",ART,1611,"ADVANCED JEWELRY",AME,3600,
"OAKLAND CMTY COLL",ART,163,"WEAVING AND SPINNING",AFI,2650,
"OAKLAND CMTY COLL",ART,1630,"Weaving and Spinning",AFI,2650,
"OAKLAND CMTY COLL",ART,165,"FIGURATIVE SCULPTURE",ASL,3170,
"OAKLAND CMTY COLL",ART,1650,"FIGURATIVE SCULPTURE",ASL,3170,
"OAKLAND CMTY COLL",ART,167,"STAINED GLASS I (STUDIO)",ART,1XXX,
"OAKLAND CMTY COLL",ART,1670,"STAINED GLASS I",ART,1XXX,
"OAKLAND CMTY COLL",ART,170,"ISLAM AND ASIAN ART",AH,1XXX,
"OAKLAND CMTY COLL",ART,1700,"ISLAM AND ASIAN ART",AH,1XXX,
"OAKLAND CMTY COLL",ART,1800,"EXPERIMENTAL ANIMATION.",ADA,2XXX,
"OAKLAND CMTY COLL",ART,1810,"ANIMATION DRAWING 1.",ADR,3XXX,
"OAKLAND CMTY COLL",ART,1900,"2D DIGITAL ANIMATION.",AIN,2XXX,
"OAKLAND CMTY COLL",ART,2110,"WHEEL THROWING I",ACR,2550,
"OAKLAND CMTY COLL",ART,2120,"WHEEL THROWING II.",ACR,3XXX,
"OAKLAND CMTY COLL",ART,2130,"WHEEL THROWING III.",ACR,5+XX,
"OAKLAND CMTY COLL",ART,2140,"WHEEL THROWING IV",ACR,4550,
"OAKLAND CMTY COLL",ART,2240,"CERAMICS: INTERMED.",ACR,4001,
"OAKLAND CMTY COLL",ART,2250,"CERAMICS: ADVANCED.",ACR,4XXX,
"OAKLAND CMTY COLL",ART,2260,"CERAMIC FIELD STUDY.",ACR,4XXX,
"OAKLAND CMTY COLL",ART,2270,"CERAMICS: GLAZE FORMULATION.",ACR,4XXX,
"OAKLAND CMTY COLL",ART,235,"ADVANCED SCULPTURE",ASL,3170,
"OAKLAND CMTY COLL",ART,251,"FUND OF FIGURE DRAWING",ADR,2070,
"OAKLAND CMTY COLL",ART,2510,"FUND OF FIGURE DRAWING",ADR,2070,
"OAKLAND CMTY COLL",ART,252,"ADVANCED DRAWING",ADR,1060,
"OAKLAND CMTY COLL",ART,2520,"ADVANCED DRAWING",ADR,1060,
"OAKLAND CMTY COLL",ART,2530,"FIGURE PAINTING.",APA,3140,
"OAKLAND CMTY COLL",ART,2535,"ADVANCED FIGURE PAINTING.",APA,3XXX,
"OAKLAND CMTY COLL",ART,254,"ADVANCED CERAMICS",ACR,4550,
"OAKLAND CMTY COLL",ART,2540,"ADVANCED CERAMICS",ACR,4550,
"OAKLAND CMTY COLL",ART,255,"ADVANCED SCULPTURE",ASL,3160,
"OAKLAND CMTY COLL",ART,2550,"ADVANCED SCULPTURE",ASL,2150,
"OAKLAND CMTY COLL",ART,256,"MODERN FRENCH ART",AH,2XXX,
"OAKLAND CMTY COLL",ART,2560,"MODERN FRENCH ART",AH,2XXX,
"OAKLAND CMTY COLL",ART,257,"ADVANCED DESIGN",ADE,1210,
"OAKLAND CMTY COLL",ART,2570,"ADVANCED DESIGN.",ACO,1230,
"OAKLAND CMTY COLL",ART,259,PRINTMAKING/WOODCUT/SILK,APR,2300,
"OAKLAND CMTY COLL",ART,260,"MODERN AMER ART HIST",AH,2XXX,
"OAKLAND CMTY COLL",ART,2600,"AMERICAN ART.",AH,3XXX,"Fall 2010"
"OAKLAND CMTY COLL",ART,2600,"MODERN AMER ART HIS",AH,3XXX,
"OAKLAND CMTY COLL",ART,262,"NORTH EURO ART HIST",AH,2XXX,
"OAKLAND CMTY COLL",ART,2620,"NORTH EURO ART HIST.",AH,1120,
"OAKLAND CMTY COLL",ART,263,"ADVANCED OIL PAINTING",APA,3120,
"OAKLAND CMTY COLL",ART,2630,"ADVANCED OIL PAINTING",APA,4000,
"OAKLAND CMTY COLL",ART,264,"ADV WATERCOLOR PAINTING",APA,3110,
"OAKLAND CMTY COLL",ART,2640,"ADV WATERCOLOR PAINTING",APA,3110,
"OAKLAND CMTY COLL",ART,266,"HIST OF INTERIOR DESIGN",AIA,2XXX,
"OAKLAND CMTY COLL",ART,267,"STAINED GLASS II (STUDIO)",ART,2XXX,
"OAKLAND CMTY COLL",ART,2670,"STAINED GLASS II",ART,2XXX,
"OAKLAND CMTY COLL",ART,268,"ADV FIG SCULPTURE(STUDIO)",ASL,2XXX,
"OAKLAND CMTY COLL",ART,2680,"ADV FIG SCULPT",ASL,5170,
"OAKLAND CMTY COLL",ART,2702,SCULPTURE-WELDING,ASL,3XXX,
"OAKLAND CMTY COLL",ART,2703,SCULPTURE-CONSTRUCTION,ASL,2XXX,
