Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"HENRY FORD COLLEGE",ACC,031,"ACCOUNTING I",ACC,3010,
"HENRY FORD COLLEGE",ACC,032,"ACCOUNTING II",ACC,3020,
"HENRY FORD COLLEGE",ACC,051,"BUSINESS LAW",BLW,2510,
"HENRY FORD COLLEGE",ACT,101,"FNDMTLS OF ARCHITECTURE",ET,1XXX,
"HENRY FORD COLLEGE",ACT,103,"WOOD DECK/PATIO CONSTRUCT",ET,1XXX,
"HENRY FORD COLLEGE",ACT,104,"Community Construction Apps.",ET,1XXX,
"HENRY FORD COLLEGE",ACT,108,DECONSTRUCTION,ET,1XXX,
"HENRY FORD COLLEGE",ACT,109,"RESIDENT ENERGY EFFICIENCY.",CMT,1XXX,
"HENRY FORD COLLEGE",ACT,110,"Intro to Architecture",AIA,1610,
"HENRY FORD COLLEGE",ACT,110,"Intro to Architecture",ET,1XXX,
"HENRY FORD COLLEGE",ACT,112,"COMPUTER ARCHITECT",AIA,1XXX,
"HENRY FORD COLLEGE",ACT,112,"COMPUTER ARCHITECT",ET,1XXX,
"HENRY FORD COLLEGE",ACT,115,"Basic Architectural Drafting.",AIA,1XXX,
"HENRY FORD COLLEGE",ACT,116,"BASIC ARCH CAD.",AIA,2600,
"HENRY FORD COLLEGE",ACT,116,"BASIC ARCH CAD.",ET,2140,
"HENRY FORD COLLEGE",ACT,120,"RESIDENTIAL CONSTRUCTION",ET,1XXX,
"HENRY FORD COLLEGE",ACT,121,"Residential Construction Matl.",AIA,5620,
"HENRY FORD COLLEGE",ACT,121,"Residential Construction Matl.",ET,1XXX,
"HENRY FORD COLLEGE",ACT,124,"Construction Systems 1.",CMT,2X20,
"HENRY FORD COLLEGE",ACT,128,"VISUAL COMMUNICATION",AIA,1XXX,
"HENRY FORD COLLEGE",ACT,130,"Architectural Graphics",AIA,1XXX,
"HENRY FORD COLLEGE",ACT,130,"Architectural Graphics",ET,1XXX,
"HENRY FORD COLLEGE",ACT,135,"Intermediate Architecture.",AIA,1XXX,
"HENRY FORD COLLEGE",ACT,136,"Intermediate Architectural CAD",AIA,1XXX,
"HENRY FORD COLLEGE",ACT,136,"Intermediate Architectural CAD",ET,1XXX,
"HENRY FORD COLLEGE",ACT,140,"RESIDENTIAL CONSTRUCTION",ET,1XXX,
"HENRY FORD COLLEGE",ACT,141,"Residential Construction.",ET,1XXX,
"HENRY FORD COLLEGE",ACT,145,"ADV RESIDENTIAL CONSTRUCT",ET,1XXX,
"HENRY FORD COLLEGE",ACT,150,"Residential Detailing",AIA,1XXX,
"HENRY FORD COLLEGE",ACT,150,"Residential Detailing",ET,1XXX,
"HENRY FORD COLLEGE",ACT,175,"Environmental Building Systems",ET,1XXX,
"HENRY FORD COLLEGE",ACT,190,"Arch/Construction Co-Op",,,
"HENRY FORD COLLEGE",ACT,205,"ADVANCED ARCH CAD",ET,2XXX,
"HENRY FORD COLLEGE",ACT,210,"COMMERCIAL CONSTRUCTION",ET,1XXX,
"HENRY FORD COLLEGE",ACT,211,"Commercial Construction System",ET,1XXX,
"HENRY FORD COLLEGE",ACT,220,"RESIDENTAIL DESIGN.",AIA,2XXX,
"HENRY FORD COLLEGE",ACT,222,"SUSTAIN ENERGY DESIGN",ET,2XXX,
"HENRY FORD COLLEGE",ACT,224,"Construction Systems 2",ET,1XXX,
"HENRY FORD COLLEGE",ACT,228,"VISUAL COMMS 2",ET,2XXX,
"HENRY FORD COLLEGE",ACT,232,"COMMERCIAL DETAILING",ET,1XXX,
"HENRY FORD COLLEGE",ACT,233,"Commercial Detailing.",ET,1XXX,
"HENRY FORD COLLEGE",ACT,235,"BASIC SURVEYING",ET,1XXX,
"HENRY FORD COLLEGE",ACT,241,"ADV RESIDENTIAL CONSTRUCT",GEN,2XXX,
"HENRY FORD COLLEGE",ACT,245,"CONSTRUCTION ESTIMATING",ET,1XXX,
"HENRY FORD COLLEGE",ACT,246,"CONSTRUCTION ESTIMATING.",ET,1XXX,
"HENRY FORD COLLEGE",ACT,255,"ADV ARCHITECTURAL GRAPHIC",ET,1XXX,
"HENRY FORD COLLEGE",ACT,256,"ADV ARCHITECTURAL GRAPHIC",GEN,2XXX,
"HENRY FORD COLLEGE",ACT,258,"COMP ARCHITECTURAL REND.",AIA,3XXX,
"HENRY FORD COLLEGE",ACT,260,"Commercial Design Development",ET,1XXX,
"HENRY FORD COLLEGE",ACT,290,"Arch/Construction Co-Op",,,
"HENRY FORD COLLEGE",ACT,297,"SPEC TOPICS IN ARCH CON",GEN,2XXX,
"HENRY FORD COLLEGE",ACT,298,"SPEC TOPICS IN ARCH CON",GEN,2XXX,
"HENRY FORD COLLEGE",AD,10,"Basic Architectural Draft.",AIA,1610,
"HENRY FORD COLLEGE",AD,10,"Basic Architectural Draft.",ET,1XXX,
"HENRY FORD COLLEGE",AD,11,"GRAPHICS-LETTER PRESENTN.",ET,1XXX,
"HENRY FORD COLLEGE",AD,12,"Architectural Design Detail.",ET,1XXX,
"HENRY FORD COLLEGE",AD,13,"Mech & Elect Design.",ET,1XXX,
"HENRY FORD COLLEGE",AD,14,"Residential Design.",ET,1XXX,
"HENRY FORD COLLEGE",AD,15,"Structural Drafting I.",ET,1XXX,
"HENRY FORD COLLEGE",AD,16,"Commercial Design.",ET,1XXX,
"HENRY FORD COLLEGE",AD,17,"STRUCTURAL DRAFTING II.",ET,1XXX,
"HENRY FORD COLLEGE",AERO,110,"PRIVATE PILOT GROUND",,,
"HENRY FORD COLLEGE",AH,090,"CALC MED DOSAGE I",GEN,1XXX,
"HENRY FORD COLLEGE",AH,091,"CALC MED DOSAGE II",GEN,1XXX,
"HENRY FORD COLLEGE",AH,092,"CALC PEDMED DOSAGE",GEN,1XXX,
"HENRY FORD COLLEGE",AH,10,"MEDICAL TERMINOLOGY",GEN,1XXX,
"HENRY FORD COLLEGE",AH,100,"MEDICAL TERMINOLOGY",CLS,3330,
"HENRY FORD COLLEGE",AH,1000,"MEDICAL TERMINOLOGY",CLS,3330,
"HENRY FORD COLLEGE",AH,101,"INTRO TO HEALTH CAREERS",IHS,2XXX,
"HENRY FORD COLLEGE",AH,105,"BASIC LIFE SUPPORT",GEN,1XXX,
"HENRY FORD COLLEGE",AH,111,"INTERPRETATION OF EKG'S",GEN,1XXX,
"HENRY FORD COLLEGE",AH,116,"INTERPRETING MED LAB RPTS",GEN,1XXX,
"HENRY FORD COLLEGE",AH,120,"PHARMACOLOGY-ALLIED HEALT",GEN,1XXX,
"HENRY FORD COLLEGE",AH,121,"BASIC LACT CONCEPTS",GEN,1XXX,
"HENRY FORD COLLEGE",AH,122,"APPL PRINCIPLES OF BREASTFEED",GEN,1XXX,
"HENRY FORD COLLEGE",AH,123,"LACT CONSULT PRACT PATH 2",GEN,1XXX,
"HENRY FORD COLLEGE",AH,124,"LACT CONSULT PRACT PATH 3",GEN,1XXX,
"HENRY FORD COLLEGE",AH,125,"COMPUTER MEDICAL INFO SYS",GEN,1XXX,
"HENRY FORD COLLEGE",AH,128,"DYNAMICS OF DEMENTIA",GEN,1XXX,
"HENRY FORD COLLEGE",AH,130,"MEDICO LEGAL PRINCIPLES",GEN,1XXX,
"HENRY FORD COLLEGE",AH,131,"MEDICO LEGAL PRINC",GEN,1XXX,
"HENRY FORD COLLEGE",AH,135,"Fndmntl Cncpts-Cancer/Care",GEN,1XXX,
"HENRY FORD COLLEGE",AH,141,"INTRO PUBLIC HEALTH.",PH,2100,
"HENRY FORD COLLEGE",AH,145,"Culture-Sensitive Healthcare",PH,1XXX,
"HENRY FORD COLLEGE",AH,150,PATHOPHYSIOLOGY,GEN,1XXX,
"HENRY FORD COLLEGE",AH,151,"INTRO TO CMMTY HLTH",HE,1XXX,
"HENRY FORD COLLEGE",AH,203,"INTRO CRITICAL CARE I",GEN,1XXX,
"HENRY FORD COLLEGE",AH,204,"INTRO CRITICAL CARE II",GEN,1XXX,
"HENRY FORD COLLEGE",AH,250,"ADV CARDIAC LIFE SUPPORT",GEN,1XXX,
"HENRY FORD COLLEGE",AH,270,"PPS CODING-PRACTIONERS",GEN,1XXX,
"HENRY FORD COLLEGE",AH,271,"CPT-4 CODING-PRACTIONERS",GEN,1XXX,
"HENRY FORD COLLEGE",AM,13,"ESTIMATE/OFFICE PRACTICE",GEN,1XXX,
"HENRY FORD COLLEGE",AN,31,"INTRO ANTHROPOLOGY",ANT,1100,
"HENRY FORD COLLEGE",ANT,154,"FOOD, CULTURE & ECONOMY",ANT,1XXX,
"HENRY FORD COLLEGE",ANTH,090,SUPPLEMENT-ANTHROPOLOGY,,,
"HENRY FORD COLLEGE",ANTH,131,"INTRO ANTHROPOLOGY",ANT,1100,
"HENRY FORD COLLEGE",ANTH,131H,"HONORS INTRO ANTHR0",ANT,1100,
"HENRY FORD COLLEGE",ANTH,151,"CULTURES OF NORTH AMERICA",ANT,1XXX,
"HENRY FORD COLLEGE",ANTH,152,"MID EAST PEOPLE/CULT",NE,3550,
"HENRY FORD COLLEGE",ANTH,153,"Intro to Archaeology",ANT,2200,
"HENRY FORD COLLEGE",ANTH,154,"Food, Culture, and Economy",ANT,2400,
"HENRY FORD COLLEGE",ARA,130,"PRE-ELEMENTARY ARABIC",ARB,1XXX,
"HENRY FORD COLLEGE",ARA,131,"ELEM MODERN ARABIC I",ARB,1010,
"HENRY FORD COLLEGE",ARA,132,"ELEM MODERN ARABIC II",ARB,1020,
"HENRY FORD COLLEGE",ARA,141,"ARABIC ELEMEN CONVERSATION.",ARB,1XXX,
"HENRY FORD COLLEGE",ARA,231,"Second year Arabic",ARB,2010,
"HENRY FORD COLLEGE",ARA,232,"SECOND YEAR ARABIC, CONT.",ARB,2020,
"HENRY FORD COLLEGE",ARA,290,"STUDY ABROAD ARABIC LANG",ARB,2XXX,
"HENRY FORD COLLEGE",ARA,295,"DIRECTED STUDY IN ARABIC",ARB,2XXX,
"HENRY FORD COLLEGE",ARA,296,"DIRECTED STUDY IN ARABIC",ARB,2XXX,
"HENRY FORD COLLEGE",ARA,297,"DIRECTED STUDY IN ARABIC",ARB,2XXX,
"HENRY FORD COLLEGE",ARD,296,"CLINICAL EDUCATION",GEN,2XXX,
"HENRY FORD COLLEGE",ART,10,"INTRO TO DRAWING",ADR,1XXX,
"HENRY FORD COLLEGE",ART,100,"INTRO TO CALLIGRAPHY",ACO,1XXX,
"HENRY FORD COLLEGE",ART,101,"TWO-DIMENSIONAL DESIGN.",ACO,1200,
"HENRY FORD COLLEGE",ART,102,"DRAWING I.",ADR,1050,
"HENRY FORD COLLEGE",ART,102H,"BASIC DRAWING",ADR,1050,
"HENRY FORD COLLEGE",ART,104,"COLOR THEORY",ACO,12XX,
"HENRY FORD COLLEGE",ART,105,"THREE-DIMENSIONAL DESGN.",ACO,1230,
"HENRY FORD COLLEGE",ART,106,"COMPUTER ART I",AIN,1XXX,
"HENRY FORD COLLEGE",ART,107,PHOTOSHOP,APH,2420,
"HENRY FORD COLLEGE",ART,108,"INTRO TO ANIMATION",ADA,2XXX,
"HENRY FORD COLLEGE",ART,108,"INTRO TO ANIMATION.",ADA,2210,"Fall 2015"
"HENRY FORD COLLEGE",ART,109,QUARKXPRESS.,AGD,2XXX,
"HENRY FORD COLLEGE",ART,110,"IN DESIGN.",AGD,2XXX,
"HENRY FORD COLLEGE",ART,111,"DIGITAL MEDIA",ACO,1270,
"HENRY FORD COLLEGE",ART,112,"DRAWING II.",ADR,1060,
"HENRY FORD COLLEGE",ART,113,"LIFE DRAWING I.",ADR,2070,
"HENRY FORD COLLEGE",ART,114,"GRPHC DSGN STUDIO 1.",AGD,2240,
"HENRY FORD COLLEGE",ART,115,"INTERMEDIATE PERSPECTIVE",ADR,1XXX,
"HENRY FORD COLLEGE",ART,116,"PAINTING I.",APA,2000,
"HENRY FORD COLLEGE",ART,117,"CONCEPT ANIMAT TECHNIQ",ADA,1XXX,
"HENRY FORD COLLEGE",ART,118,"WATERCOLOR I",APA,2110,
"HENRY FORD COLLEGE",ART,119,"ART EDUCATION-ELEM TEACH",AED,1XXX,
"HENRY FORD COLLEGE",ART,12,PAINTING.,APA,1XXX,
"HENRY FORD COLLEGE",ART,120,"ART APPRECIATION",AH,1000,
"HENRY FORD COLLEGE",ART,121,"ART HIST SURVEY I",AH,1110,
"HENRY FORD COLLEGE",ART,122,"ART HIST SURVEY II.",AH,1120,
"HENRY FORD COLLEGE",ART,123,"HIST OF MODERN ART",AH,3700,
"HENRY FORD COLLEGE",ART,123H,"HIST OF MODERN ART",AH,3700,
"HENRY FORD COLLEGE",ART,124,"20TH CENTURY AMERICAN ART",AH,1XXX,
"HENRY FORD COLLEGE",ART,125,"ORIENTAL ART",AH,1XXX,
"HENRY FORD COLLEGE",ART,126,"HIST ARCH & INTER",AH,1XXX,
"HENRY FORD COLLEGE",ART,127,"HISTORY OF FURNITURE",AIA,1XXX,
"HENRY FORD COLLEGE",ART,128,"HISTORY OF PHOTOGRAPHY",APH,3400,
"HENRY FORD COLLEGE",ART,129,"ROLE OF WOMEN IN ART",AH,1XXX,
"HENRY FORD COLLEGE",ART,130,"HISTORY OF GRAPHIC DSGN.",AGD,3700,
"HENRY FORD COLLEGE",ART,131,"SCULPTURE I",ASL,2150,
"HENRY FORD COLLEGE",ART,132,"SCULPTURE II",ASL,3160,
"HENRY FORD COLLEGE",ART,133,"AMERICAN ART",AH,1XXX,
"HENRY FORD COLLEGE",ART,134,"FIGURATIVE SCULPTURE",ASL,3170,
"HENRY FORD COLLEGE",ART,135,"ART APPRECIATION.",AH,1000,
"HENRY FORD COLLEGE",ART,138,"JEWELRY I.",AME,2600,
"HENRY FORD COLLEGE",ART,141,"CERAMICS I.",ACR,2550,
"HENRY FORD COLLEGE",ART,142,"CERAMICS II.",ACR,2560,
"HENRY FORD COLLEGE",ART,143,"HISTORY OF CERAMICS",ACR,1XXX,
"HENRY FORD COLLEGE",ART,150,"INTRO DIGITAL PHOTOGRAPHY.",APH,2400,
"HENRY FORD COLLEGE",ART,151,"INTRO TO PRINTMAKING.",APR,2300,
"HENRY FORD COLLEGE",ART,152,LITHOGRAPHY,APR,3490,
"HENRY FORD COLLEGE",ART,153,SILKSCREEN,APR,3500,
"HENRY FORD COLLEGE",ART,154,ETCHING,APR,3480,
"HENRY FORD COLLEGE",ART,155,"RELIEF PRINTING",APR,3510,
"HENRY FORD COLLEGE",ART,156,"PRINTMAKING II",APR,3510,
"HENRY FORD COLLEGE",ART,161,"BLACK & WHITE PHOTOGRAPHY",APH,2XXX,"Fall 2014"
"HENRY FORD COLLEGE",ART,161,"PHOTOGRAPHY I.",APH,2410,
"HENRY FORD COLLEGE",ART,162,"BASIC COLOR PHOTOGRAPHY",APH,4430,
"HENRY FORD COLLEGE",ART,163,"COLOR PHOTOGRAPHY.",APH,3XXX,
"HENRY FORD COLLEGE",ART,165,TYPOGRAPHY,AGD,2230,
"HENRY FORD COLLEGE",ART,165,TYPOGRAPHY.,AGD,2XXX,"Fall 2010"
"HENRY FORD COLLEGE",ART,166,"DESKTOP PUBLISHING I",AGD,1XXX,
"HENRY FORD COLLEGE",ART,171,"PRINC-INTERIOR DESIGN I",AIA,2600,
"HENRY FORD COLLEGE",ART,172,"COLOR THEORY.",ACO,1200,
"HENRY FORD COLLEGE",ART,173,MATERIALS/CONSTRUCTION,AIA,2610,
"HENRY FORD COLLEGE",ART,174,"LIGHTING-INTERIOR DESIGN",AIA,1XXX,
"HENRY FORD COLLEGE",ART,175,"TEXTILES/FLOOR COVERING",AFA,2410,
"HENRY FORD COLLEGE",ART,176,"HIST-ARCHITCT/INTERIOR I",AIA,1XXX,
"HENRY FORD COLLEGE",ART,177,"HIST-ARCHITCT/INTERIOR II",AIA,1XXX,
"HENRY FORD COLLEGE",ART,180,"DESIGN AND USER NEEDS",AGD,2XXX,
"HENRY FORD COLLEGE",ART,181,"INTERIOR DESIGN-STUDIO I",AIA,2610,
"HENRY FORD COLLEGE",ART,182,"INTERIOR DES MATERIALS",AIA,5610,
"HENRY FORD COLLEGE",ART,183,"INTERIOR DES STUDIO II",AIA,2XXX,
"HENRY FORD COLLEGE",ART,183,"PERSPECTIVE DRAW/REND.",AIA,2XXX,"Fall 2010"
"HENRY FORD COLLEGE",ART,184,"TEXTILES FOR INTERIORS",AFA,2410,
"HENRY FORD COLLEGE",ART,20,"INTRO LETTER ITALI",ACO,2XXX,
"HENRY FORD COLLEGE",ART,206,"COMPUTER ART II",AIN,2220,
"HENRY FORD COLLEGE",ART,208,LIGHTWAVE.,AIN,3XXX,
"HENRY FORD COLLEGE",ART,209,"3-D ANIMATION.",ADA,6250,"Fall 2015"
"HENRY FORD COLLEGE",ART,209,"3D ANIMATION",ADA,4XXX,
"HENRY FORD COLLEGE",ART,211,DIRECTOR.,AIN,3XXX,
"HENRY FORD COLLEGE",ART,213,"LIFE DRAWING II.",ADR,3070,
"HENRY FORD COLLEGE",ART,214,"GRPHC DSGN STUDIO 2.",AGD,225X,
"HENRY FORD COLLEGE",ART,216,"PAINTING II.",APA,3000,
"HENRY FORD COLLEGE",ART,218,"WATERCOLOR II",APA,3110,
"HENRY FORD COLLEGE",ART,220,"FIGURE PAINTING",APA,3140,
"HENRY FORD COLLEGE",ART,221,"MEDIEVAL ART.",AH,3410,
"HENRY FORD COLLEGE",ART,222,"CERAMIC SCULPTURE",ACR,2XXX,
"HENRY FORD COLLEGE",ART,223,"HISTORY-CONTEMPORARY ART",AH,2XXX,
"HENRY FORD COLLEGE",ART,224,"ART OF ISLAM.",AH,31XX,
"HENRY FORD COLLEGE",ART,225,"ASIAN ART:INDIA/SE ASIA.",AH,3XXX,
"HENRY FORD COLLEGE",ART,226,"AFRICAN/AFRO AMR ART.",AH,3750,
"HENRY FORD COLLEGE",ART,227,"HIST ARAB ART/ARCHITECTURE.",AH,3XXX,
"HENRY FORD COLLEGE",ART,228,"ARABIC CALLIGRAPHY",ACS,1XXX,
"HENRY FORD COLLEGE",ART,229,"SURVEY OF CONTEMP ART",AH,3700,
"HENRY FORD COLLEGE",ART,230,"MOTION GRAPHICS",ADA,2220,
"HENRY FORD COLLEGE",ART,234,"TOPICS IN ART",ACS,2XXX,
"HENRY FORD COLLEGE",ART,238,"JEWELRY II.",AME,3600,
"HENRY FORD COLLEGE",ART,242,"CERAMICS III.",ACR,3550,
"HENRY FORD COLLEGE",ART,243,"RAKU FIRING",ACR,2XXX,
"HENRY FORD COLLEGE",ART,244,"CERAMIC GLAZES",ACR,2XXX,
"HENRY FORD COLLEGE",ART,245,"INTERACTIVE DESIGN.",ADA,3XXX,
"HENRY FORD COLLEGE",ART,250,"INTERMED DIGITAL PHOTO.",APH,3420,
"HENRY FORD COLLEGE",ART,255,"ANIMATION BASICS.",ADA,42XX,
"HENRY FORD COLLEGE",ART,261,"INTERMED B&W PHOTOGRAPHY",APH,3410,
"HENRY FORD COLLEGE",ART,264,"COLOR PHOTOGRAPHIC PRINT",APH,2XXX,
"HENRY FORD COLLEGE",ART,265,ILLUSTRATION.,ADA,2XXX,
"HENRY FORD COLLEGE",ART,266,"DESKTOP PUBLISHING II",AGD,2XXX,
"HENRY FORD COLLEGE",ART,267,"GRAPHIC DESIGN II",AGD,4250,
"HENRY FORD COLLEGE",ART,269,"PORTFOLIO PREPARATION",AGD,2XXX,
"HENRY FORD COLLEGE",ART,271,"PRIN INTERIOR DESIGN II",AIA,2XXX,
"HENRY FORD COLLEGE",ART,273,"STUDIO ART CAPSTONE",ACS,2XXX,
"HENRY FORD COLLEGE",ART,275,"ADVANCED PROJECTS",ACS,3XXX,
"HENRY FORD COLLEGE",ART,277,"INTERIOR DESIGN STUDIO",AIA,2XXX,
"HENRY FORD COLLEGE",ART,278,"INTERIOR DESIGN:STUDIO II",AIA,2XXX,
"HENRY FORD COLLEGE",ART,280,"HIS STYLES:ARCH,INTR&FURN",AID,6320,
"HENRY FORD COLLEGE",ART,281,"INTERIOR DES-STUDIO III",AIA,4610,
"HENRY FORD COLLEGE",ART,282,"INTERIOR DES-ENVIRN SYST",AIA,4600,
"HENRY FORD COLLEGE",ART,283,"LGHTNG-INTR DES-STU IV",AIA,5630,
"HENRY FORD COLLEGE",ART,285,"PROFESS PRAC INT DES-V",AIA,6650,
"HENRY FORD COLLEGE",ART,287,"INTERIOR DES SYN-STU-VI",AIA,5997,
"HENRY FORD COLLEGE",ART,290,"STUDY ABROAD ART HIST.",AH,2XXX,
"HENRY FORD COLLEGE",ART,2901,"DIRECTED STUDY - ART HISTORY.",AH,2XXX,
"HENRY FORD COLLEGE",ART,2902,"DIRECTED STUDY - ART HISTORY.",AH,2XXX,
"HENRY FORD COLLEGE",ART,2903,"DIRECTED STUDY - ART HISTORY.",AH,3XXX,
"HENRY FORD COLLEGE",ART,291,"GRAPHIC DESIGN INTERNSHIP.",AGD,5990,
"HENRY FORD COLLEGE",ART,2911,"DIRECTED STUDY COMP ART",GEN,1XXX,
"HENRY FORD COLLEGE",ART,2913,"DIRECTED STUDY COMP ART",APA,3XXX,
"HENRY FORD COLLEGE",ART,2923,"DIRECTED STUDY WATERCOLOR.",APA,3XXX,
"HENRY FORD COLLEGE",ART,293,"INTERIOR DESIGN INTERNSHP",ART,2XXX,
"HENRY FORD COLLEGE",ART,293,"TOPICS STUDIO ART",ART,2XXX,"Fall 2014"
"HENRY FORD COLLEGE",ART,2931,"DIRECTED STUDY - DRAWING.",ADR,3XXX,
"HENRY FORD COLLEGE",ART,2932,"DIRECTED STUDY - DRAWING.",ADR,3XXX,
"HENRY FORD COLLEGE",ART,2933,"DIR STUDY - DRAWING.",ADR,3XXX,
"HENRY FORD COLLEGE",ART,2936,"TOPICS IN STUDIO ART",ACS,3XXX,
"HENRY FORD COLLEGE",ART,2951,"DIRECTED STUDY CERAMICS.",ACR,3XXX,
"HENRY FORD COLLEGE",ART,2952,"DIRECTED STUDY - CERAMICS.",ACR,3XXX,
"HENRY FORD COLLEGE",ART,2953,"DIRECTED STUDY - CERAMICS.",ACR,3XXX,
"HENRY FORD COLLEGE",ART,2971,"DIRECT STUDY-B&W PHOTO.",APH,3XXX,
"HENRY FORD COLLEGE",ART,2972,"DIRECTED STUDY - B&W PHOTO.",APH,3XXX,
"HENRY FORD COLLEGE",ART,2973,"DIRECTED STUDY-B&W PHOTO.",APH,3XXX,
"HENRY FORD COLLEGE",ART,298,"DIRECTED STUDY-COMP ART",ART,2XXX,
"HENRY FORD COLLEGE",ART,2983,"DIRECTED STUDY COMP ART",ART,2XXX,
"HENRY FORD COLLEGE",ART,299,"TOPICS IN FINE ARTS.",ART,3XXX,
"HENRY FORD COLLEGE",ART,2991,"DIR STUDY SPEC PRO.",AIA,3XXX,
"HENRY FORD COLLEGE",ART,2993,"DIRECTED STUDY.",AIA,3XXX,
"HENRY FORD COLLEGE",ART,30,"ART APPRECIATION",AH,1000,
"HENRY FORD COLLEGE",ART,32.1,"BASIC DRAWING",ADR,1050,
"HENRY FORD COLLEGE",ART,32.2,"DRAWING ADVANCED",ADR,1060,
"HENRY FORD COLLEGE",ART,33,"BASIC DESIGN TWO DIM",ACO,1200,
"HENRY FORD COLLEGE",ART,34,"BASIC DESIGN THREE DIM",ADE,2200,
"HENRY FORD COLLEGE",ART,35.1,"COMMERCIAL ART I",AGD,2XXX,
"HENRY FORD COLLEGE",ART,35.2,"COMMERCIAL ART II.",AGD,2XXX,
"HENRY FORD COLLEGE",ART,36.1,"PAINT I ACRYL AND OIL",APA,2100,
"HENRY FORD COLLEGE",ART,36.2,"PAINT II ACRYL AND OIL",APA,3120,
"HENRY FORD COLLEGE",ART,36.3,"MORE INFO FROM STUDENT",ART,1XXX,
"HENRY FORD COLLEGE",ART,37.1,"WATERCOLOR I",APA,2110,
"HENRY FORD COLLEGE",ART,37.2,"WATERCOLOR II",APA,3110,
"HENRY FORD COLLEGE",ART,38.1,"LIFE DRAWING I",ADR,2070,
"HENRY FORD COLLEGE",ART,38.2,"LIFE DRAWING II",ADR,3070,
"HENRY FORD COLLEGE",ART,39.1,"SCULPTURE I",ASL,3160,
"HENRY FORD COLLEGE",ART,40.1,"CERAMICS I.",ACR,2550,
"HENRY FORD COLLEGE",ART,40.2,"CERAMICS II.",ACR,2560,
"HENRY FORD COLLEGE",ART,41.1,"PRINTMAKING I",APR,3500,
"HENRY FORD COLLEGE",ART,41.2,"PRINTMAKING II",APR,3510,
"HENRY FORD COLLEGE",ART,44,"BASIC COLOR PHOTOGRAPHY.",APH,2XXX,
"HENRY FORD COLLEGE",ART,44.1,"BLACK/WHITE PHOTOGRAPHY",APH,2410,
"HENRY FORD COLLEGE",ART,49.1,"ART HIS ANC TO REN",AH,1110,
"HENRY FORD COLLEGE",ART,49.2,"ART HIS REN-19TH CEN",AH,1XXX,
"HENRY FORD COLLEGE",ART,49.3,"HIST CONTEMP ART",AH,1120,
"HENRY FORD COLLEGE",ART,49.6,"ORIENTAL ART",AH,1030,
"HENRY FORD COLLEGE",ART,51.1,"INTERIOR DESIGN I",AIA,2600,
"HENRY FORD COLLEGE",ART,51.3,"PRIN INTERIOR DESIGN",AIA,1XXX,
"HENRY FORD COLLEGE",ART,51.4,"PRIN INTERIOR DESIGNII",AIA,4350,
"HENRY FORD COLLEGE",ART,51.5,"COLOR THEORY APPLICATION",AIA,1XXX,
"HENRY FORD COLLEGE",ART,51.6,"HIST ARCH INTERIORS",AH,1XXX,
"HENRY FORD COLLEGE",ART,51.8,"LIGHTING FOR INTERIOR",AIA,4370,
"HENRY FORD COLLEGE",ART,51.9,"TEXTILES AND ORNAMENTS",AFA,2410,
"HENRY FORD COLLEGE",ART,52.2,"HISTORY OF FURNITURE",AIA,5600,
"HENRY FORD COLLEGE",ART,55,"DIRECTED STUDY",ART,1XXX,
"HENRY FORD COLLEGE",ASL,130,"DEAF CULTURE/COMMUNITY.",ASL,1XXX,
"HENRY FORD COLLEGE",ASL,131,"ELEM AMERICAN SIGN LANG I",ASE,1XXX,
"HENRY FORD COLLEGE",ASL,132,"ELEM AMERICAN SIGN LANG II",ASE,1XXX,
"HENRY FORD COLLEGE",ASL,135,"FINGERSPELLING & NUMBERING",SLP,1XXX,
"HENRY FORD COLLEGE",ASL,137,"LING & ASL STRAUCTURE",SLP,1XXX,
"HENRY FORD COLLEGE",ASL,141,"CONVO AMER SIGN LANG",SLP,1XXX,
"HENRY FORD COLLEGE",ASL,231,"2ND YR SIGN LANG III",ASL,2XXX,
"HENRY FORD COLLEGE",ASL,232,"2ND YR SIGN LANG IV",SLP,2XXX,
"HENRY FORD COLLEGE",ASL,235,"VISUAL & GESTURAL COMM",SLP,2XXX,
"HENRY FORD COLLEGE",ASL,237,"TRANSLITERATING & SIGNING MODA",SLP,2XXX,
"HENRY FORD COLLEGE",ASL,240,"ASL INTERPRET I",SLP,2XXX,
"HENRY FORD COLLEGE",ASL,242,"ASL INTERPRET II",SLP,2XXX,
"HENRY FORD COLLEGE",ASL,244,"ASL ED INTERPRET",SLP,2XXX,
"HENRY FORD COLLEGE",ASL,246,"ASL INTERPRET III",SLP,2XXX,
"HENRY FORD COLLEGE",ASL,280,"MI CERT PREP",SLP,2XXX,
"HENRY FORD COLLEGE",ASL,290,"ASL PRACT I: ED SETTING",SLP,2XXX,
"HENRY FORD COLLEGE",ASL,292,"ASL PRACT II: CMMTY SETTING",SLP,2XXX,
"HENRY FORD COLLEGE",ASTR,131,"DESCRIPTVE ASTR",AST,2010,
"HENRY FORD COLLEGE",ASTR,133,"INTRO ASTRO LB",AST,2011,
"HENRY FORD COLLEGE",ASTR,231,"GENERAL ASTRONOMY",AST,2XXX,
"HENRY FORD COLLEGE",ASTR,31,"DESCRIPTVE ASTRONOMY",AST,2010,
