Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"JACKSON COLL",ACC,111,"UNDERSTAND UTLI BUS RPT",GEN,1XXX,
"JACKSON COLL",ACC,115,"PAYROLL ACCOUNTING",GEN,1XXX,
"JACKSON COLL",ACC,122,"VOLUNTEER INCOME TAX PROJECT.",GEN,1XXX,
"JACKSON COLL",ACC,130,"QUICKBOOKS PRO",GEN,1XXX,
"JACKSON COLL",ACC,200,"COMPUTERIZED ACCOUNTING",GEN,2XXX,
"JACKSON COLL",ACC,204,"COMP USAGE MGT APPL",GEN,2XXX,
"JACKSON COLL",ACC,205,"PEACHTREE ACCT",GEN,2XXX,
"JACKSON COLL",ACC,211,"GENERAL ACCOUNTING",GEN,2XXX,
"JACKSON COLL",ACC,214,"INCOME TAX ACCOUNTING",GEN,2XXX,
"JACKSON COLL",ACC,215,"GENERAL ACCOUNTING II",GEN,2XXX,
"JACKSON COLL",ACC,216,ACCOUNTING-SUPERVISORS,GEN,2XXX,
"JACKSON COLL",ACC,216,"FINANCIAL ACCTNG CNCPTS.",BA,1XXX,"Fall 2010"
"JACKSON COLL",ACC,231,"PRINC-ACCOUNTING I",ACC,3010,
"JACKSON COLL",ACC,232,"PRINC-ACCOUNTING II",ACC,3020,
"JACKSON COLL",ACC,234,"MANAGERIAL ACCOUNTING",GEN,2XXX,
"JACKSON COLL",ACC,240,"INTERMEDIATE ACCOUNTING",GEN,2XXX,
"JACKSON COLL",ACC,245,INTERNSHIPS/EXTERNSHIPS,,,
"JACKSON COLL",ACC,246,"VOLUNTEER TAX INTERNSHIP",,,
"JACKSON COLL",ACC,300,"FIN MGMT HOSPITALITY INDUSTRY",GEN,2XXX,
"JACKSON COLL",AFT,055,"THE RIGHT SEAT",ET,1XXX,
"JACKSON COLL",AFT,100,"BASIC MANEUVERS",ET,1XXX,
"JACKSON COLL",AFT,105,"PRIMARY GROUND INSTRUCT",ET,1XXX,
"JACKSON COLL",AFT,110,"PRIMARY GROUND SCHOOL",ET,1XXX,
"JACKSON COLL",AFT,112,"PRIMARY FLIGHT I",ET,1XXX,
"JACKSON COLL",AFT,114,"PRIMARY FLIGHT II",ET,1XXX,
"JACKSON COLL",AFT,115,"PRIMARY FLIGHT I",ET,1XXX,
"JACKSON COLL",AFT,116,"PRIMARY FLIGHT III",ET,1XXX,
"JACKSON COLL",AFT,120,"PRIMARY FLIGHT II",ET,1XXX,
"JACKSON COLL",AFT,125,"COMMERCIAL GROUND SCHOOL",ET,1XXX,
"JACKSON COLL",AFT,130,"COMMERCIAL FLIGHT I",ET,1XXX,
"JACKSON COLL",AFT,135,"INSTRUMENT GROUND SCHOOL",ET,1XXX,
"JACKSON COLL",AFT,140,"COMMERCIAL FLIGHT II",ET,1XXX,
"JACKSON COLL",AFT,200,"COMMERCIAL FLIGHT III",ET,2XXX,
"JACKSON COLL",AFT,205,"COMMERCIAL FLIGHT IV",ET,2XXX,
"JACKSON COLL",AFT,210,"INSTRUMENT FLIGHT",ET,2XXX,
"JACKSON COLL",AFT,215,"FLIGHT INSTRUCTOR THEORY",ET,2XXX,
"JACKSON COLL",AFT,220,"FLIGHT INSTRUCTOR FLIGHT",ET,2XXX,
"JACKSON COLL",AFT,230,"INSTRUMENT FLIGHT INSTRUC",ET,2XXX,
"JACKSON COLL",AFT,235,"FLIGHT TRANSITION",ET,2XXX,
"JACKSON COLL",AFT,240,"BIENNIAL FLIGHT REV CLIN",ET,2XXX,
"JACKSON COLL",AFT,245,"SIMULATOR TRAINING",ET,2XXX,
"JACKSON COLL",AFT,250,"IFR RECURRENCY",ET,2XXX,
"JACKSON COLL",AFT,260,"MULTI-ENGINE FLIGHT",ET,2XXX,
"JACKSON COLL",AFT,270,"PRACTICAL APPLICATION",ET,2XXX,
"JACKSON COLL",AFT,275,"MAINTENANCE FOR PILOTS",ET,2XXX,
"JACKSON COLL",AGT,101,"FUND OF HORTICULTURE",GEN,1XXX,
"JACKSON COLL",AGT,102,"FUND OF HORTICULT",GEN,1XXX,
"JACKSON COLL",AGT,103,"FUND OF PLANT PROP",GEN,1XXX,
"JACKSON COLL",AGT,106,"INTERIOR LANDSCAPE I",GEN,1XXX,
"JACKSON COLL",AGT,108,"HORTICULTURAL TOOL I",GEN,1XXX,
"JACKSON COLL",AGT,111,"AGRICULT SAFETY & BIO SECURITY",GEN,1XXX,
"JACKSON COLL",AGT,113,"INTRO TO FOOD SYST",GEN,1XXX,
"JACKSON COLL",AGT,120,"FNDMTLS AGRICULT SCIENCE",GEN,1XXX,
"JACKSON COLL",AGT,131,"INTRO PLANT & SOIL SCIENCE",GEN,1XXX,
"JACKSON COLL",AGT,201,"INTEGRATED PEST MGMT",GEN,1XXX,
"JACKSON COLL",AGT,202,"PEST IN AGRICULTURE",GEN,1XXX,
"JACKSON COLL",AGT,209,"PRECISION FARMING",GEN,1XXX,
"JACKSON COLL",AGT,212,"AGRICULTURE POLICY & PRACT",GEN,1XXX,
"JACKSON COLL",AGT,227,"INTRO TO ANIMAL SCIENCE",GEN,1XXX,
"JACKSON COLL",AGT,231,"AGRICULTURE FIN & MGMT",GEN,1XXX,
"JACKSON COLL",AGT,245,"AGRICULTURE INTERNSHIP",GEN,1XXX,
"JACKSON COLL",AIT,065,"SHEET METAL",ET,1XXX,
"JACKSON COLL",AIT,121,"INTRO TO HVAC",,,
"JACKSON COLL",AIT,123,"APPL-HVAC TECHNOLOGY",,,
"JACKSON COLL",AIT,131,"BASIC INDUST ELECTRICITY",ET,1XXX,
"JACKSON COLL",AIT,132,REFRIGERATION,ET,1XXX,
"JACKSON COLL",AIT,133,"REFRIGERATION II",ET,1XXX,
"JACKSON COLL",AIT,135,"REFRIGERATN & AIR COND I",,,
"JACKSON COLL",AIT,136,"REFRIGERATN & AIR COND II",,,
"JACKSON COLL",AIT,137,"ADV HVAC ELEC/CONTROLS",,,
"JACKSON COLL",AIT,141,"BASIC HEATING",ET,1XXX,
"JACKSON COLL",AIT,142,"ADVANCED HEATING",ET,1XXX,
"JACKSON COLL",AIT,143,"BASIC AIR CONDITIONING",ET,1XXX,
"JACKSON COLL",AIT,144,"ADVANCED AIR CONDITIONING",ET,1XXX,
"JACKSON COLL",AIT,145,"INTRO-ENVIRON CONTROL",ET,1XXX,
"JACKSON COLL",AIT,146,"AIR CONDITION APPL TECH",ET,1XXX,
"JACKSON COLL",AIT,151,"REFRIGERATION III",ET,1XXX,
"JACKSON COLL",AIT,152,"HEAT PUMPS",ET,1XXX,
"JACKSON COLL",AIT,153,"YR ROUND AIR COND SYST",ET,1XXX,
"JACKSON COLL",AIT,154,"AIR COND & REFRIG CODES",ET,1XXX,
"JACKSON COLL",AIT,200,"MECHANICAL CODE",,,
"JACKSON COLL",AIT,201,"REFRIGERATION CERTIFICATN",,,
"JACKSON COLL",ALT,200,"PRINC OF ALTERNATIVE ENERGY.",MCT,2XXX,
"JACKSON COLL",ALT,210,"FUND OF ENERGY EFFICIENCY.",MCT,2XXX,
"JACKSON COLL",ALT,215,"ENERGY AUDIT TECHNIQUES.",MCT,2XXX,
"JACKSON COLL",ALT,250,"WIND ENERGY.",MCT,2XXX,
"JACKSON COLL",ALT,255,"SOLAR ENERGY.",MCT,2XXX,
"JACKSON COLL",ALT,260,"GEOTHERMAL ENERGY & SYS.",MCT,2XXX,
"JACKSON COLL",ALT,265,"SOLAR THERM ENERGY & SYSTMS.",MCT,2XXX,
"JACKSON COLL",ALT,270,"ALTERNATIVE FUELS.",MCT,2XXX,
"JACKSON COLL",AMT,101,"AIR SCIENCE I",,,
"JACKSON COLL",AMT,102,"AIR SCIENCE II",,,
"JACKSON COLL",AMT,201,"AIRFRAME I",,,
"JACKSON COLL",AMT,202,"AIRFRAME II",,,
"JACKSON COLL",AMT,203,"AIRFRAME III",,,
"JACKSON COLL",AMT,251,"POWERPLANT I",,,
"JACKSON COLL",AMT,252,"POWERPLANT II",,,
"JACKSON COLL",AMT,253,"POWERPLANT III",,,
"JACKSON COLL",ANT,131,"CULT ANTHROPOLOGY",ANT,1100,
"JACKSON COLL",ANT,132,"HUMAN PREHISTORY",ANT,1XXX,
"JACKSON COLL",ART,101,"TWO-DIMENSIONAL DESIGN.",ACO,1200,
"JACKSON COLL",ART,103,"DRAWING I",ADR,1050,
"JACKSON COLL",ART,111,PREHISTORIC-1400,AH,1110,
"JACKSON COLL",ART,112,RENAISSANCE-PRESENT,AH,1120,
"JACKSON COLL",ART,121,"CERAMICS I: FOUNDATIONS.",ACR,2550,
"JACKSON COLL",ART,122,"CERAMICS II:WHEEL/SCULPT.",ACR,2560,
"JACKSON COLL",ART,128,SCULPTING,ASL,2150,
"JACKSON COLL",ART,131,"ART EDUCATION",AED,1XXX,
"JACKSON COLL",ART,137,"DIGITAL PHOTOGRAPHY I.",APH,2400,
"JACKSON COLL",ART,152,"PAINTING & COMPOSITION I",APA,2000,
"JACKSON COLL",ART,152,"PAINTING I: DESIGN & COLOR.",APA,2000,"Fall 2010"
"JACKSON COLL",ART,154,"LANDSCAPE PAINTING",APA,1XXX,
"JACKSON COLL",ART,155,"WATER COLOR PAINTING",APA,1XXX,
"JACKSON COLL",ART,201,"3-D DESIGN: SHAPES & SPACE",ACO,1230,
"JACKSON COLL",ART,203,"DRAWING II",ADR,1060,
"JACKSON COLL",ART,205,"DRAWING II: FIGURE & CMPSTN.",ADR,1050,
"JACKSON COLL",ART,237,"DIGITAL PHOTOGRAPHY II.",APH,2420,
"JACKSON COLL",ART,240,PRINTMAKING.,APR,2300,
"JACKSON COLL",ART,252,"ADVANCED PAINTING",APA,3140,
"JACKSON COLL",ART,252,"PAINTING II: THE FIGURE.",APA,3140,"Fall 2010"
"JACKSON COLL",AUT,050,"CAR CARE",ET,1XXX,
"JACKSON COLL",AUT,099,"JAMMIN CUSTOM CARS.",MCT,1XXX,
"JACKSON COLL",AUT,101,"GENERAL SERVICE",ET,1XXX,
"JACKSON COLL",AUT,102,"ENGINE PERFORMANCE I",ET,1XXX,
"JACKSON COLL",AUT,103,"ENGINE PERFORMANCE II",ET,1XXX,
"JACKSON COLL",AUT,105,"AUTOMOTIVE BRAKES",ET,1XXX,
"JACKSON COLL",AUT,106,"SUSPENSION & STEERING",ET,1XXX,
"JACKSON COLL",AUT,108,"AUTO AC & HEATING",ET,1XXX,
"JACKSON COLL",AUT,109,"PARTS MANAGEMENT I",ET,1XXX,
"JACKSON COLL",AUT,110,"SERVICE MANAGEMENT I",ET,1XXX,
"JACKSON COLL",AUT,112,"ELECTRICAL SYSTEMS I",ET,1XXX,
"JACKSON COLL",AUT,113,"ELECTRICAL SYSTEMS II",ET,1XXX,
"JACKSON COLL",AUT,115,"SURVEY OF PARTS MGMT",ET,1XXX,
"JACKSON COLL",AUT,118,"DIESEL FUNDMTLS.",MCT,1XXX,
"JACKSON COLL",AUT,119,"INTRO TO ALT FUELS.",MCT,1XXX,
"JACKSON COLL",AUT,160,"ALTERNATE FUELS.",MCT,1XXX,
"JACKSON COLL",AUT,184,"FUND OF COLLISION REPAIR",ET,1XXX,
"JACKSON COLL",AUT,186,"NON-STRUCTURAL DAMAGE REPAIR",ET,1XXX,
"JACKSON COLL",AUT,188,"WELDING & CUTTING STEEL/ALUM",ET,1XXX,
"JACKSON COLL",AUT,190,"STRUCTURAL DAMAGE REPAIR",ET,1XXX,
"JACKSON COLL",AUT,201,"ENGINE REPAIR",ET,2XXX,
"JACKSON COLL",AUT,202,"AUTOMATIC TRANSMISSION",ET,2XXX,
"JACKSON COLL",AUT,203,"ADV ENGINE PERFORM.",MCT,1XXX,
"JACKSON COLL",AUT,204,"MANUAL TRANSMISS & DRIVELINE",ET,2XXX,
"JACKSON COLL",AUT,205,"TOYOTA FAST-TRACK.",MCT,1XXX,
"JACKSON COLL",AUT,209,"PARTS MANAGEMENT II",ET,2XXX,
"JACKSON COLL",AUT,210,INTERNSHIP/EXTERNSHIP,,,
"JACKSON COLL",AUT,211,INTERNSHIP/EXTERNSHIP,,,
"JACKSON COLL",AUT,212,INTERNSHIP/EXTERNSHIP,,,
"JACKSON COLL",AUT,214,"AUTO LAB EXP.",MCT,1XXX,
"JACKSON COLL",AUT,234,"UNDERCAR SERVICE.",MCT,1XXX,
"JACKSON COLL",AUT,240,"HYBRID TECHNOLOGY.",MCT,1XXX,
"JACKSON COLL",AUT,242,"GENERAL AUTO LAB",,,
"JACKSON COLL",AUT,248,"DIESEL ENG PEFORM.",MCT,1XXX,
"JACKSON COLL",AUT,251,"HEAVY DUTY BRAKES",MCT,2XXX,
"JACKSON COLL",AUT,263,"HEAVY DUTY STEER & SUSPENSION",MCT,2XXX,
"JACKSON COLL",AUT,268,"HEAVY DUTY HEAT & A/C",MCT,2XXX,
"JACKSON COLL",AUT,290,"PAINT & REFINISH I",ET,1XXX,
"JACKSON COLL",AUT,292,"PAINT & REFINISH II",ET,1XXX,
"JACKSON COLL",AUT,294,"COLLISION SHOP LAYOUT",ET,1XXX,
"JACKSON COLL",BIO,110,"INTRODUCTORY BIOLOGY.",BIO,1050,
"JACKSON COLL",BIO,117,"ENVIRONMENTAL PHOTOGRPHY",GEN,1XXX,
"JACKSON COLL",BIO,131,"GENERAL BIOLOGY",BIO,1510,
"JACKSON COLL",BIO,131,"GENERAL BIOLOGY",BIO,1511,
"JACKSON COLL",BIO,1314,"GENERAL BIOLOGY",BIO,1510,
"JACKSON COLL",BIO,1314,"GENERAL BIOLOGY",BIO,1511,
"JACKSON COLL",BIO,132,"GENERAL BIOLOGY",BIO,1510,
"JACKSON COLL",BIO,132,"GENERAL BIOLOGY",BIO,1511,
"JACKSON COLL",BIO,132,"HUMAN BIOLOGY.",BIO,1XXX,"Fall 2010"
"JACKSON COLL",BIO,140,"PUBLIC HEALTH/DISEASE",PH,2100,
"JACKSON COLL",BIO,151,"GENERAL BOTANY (+LAB)",BIO,1XXX,
"JACKSON COLL",BIO,152,"GENERAL ZOOLOGY (+LAB)",BIO,1XXX,
"JACKSON COLL",BIO,155,"HUM ANAT/PHYSIOL (+LAB)",BIO,2870,
"JACKSON COLL",BIO,1554,"HUM ANAT AND PHYSIOLOGY",BIO,2870,
"JACKSON COLL",BIO,158,"ENVIRONMENTAL SCIENCE.",BIO,1XXX,
"JACKSON COLL",BIO,160,EVOLUTION,BIO,1XXX,
"JACKSON COLL",BIO,161,"GENERAL BIOLOGY I",BIO,1500,
"JACKSON COLL",BIO,161,"GENERAL BIOLOGY I",BIO,1500,"Fall 2018"
"JACKSON COLL",BIO,161,"GENERAL BIOLOGY I",BIO,1501,
"JACKSON COLL",BIO,162,"GENERAL BIOLOGY II",BIO,1510,
"JACKSON COLL",BIO,162,"GENERAL BIOLOGY II",BIO,1511,
"JACKSON COLL",BIO,199,"INDEPENDENT STUDY",BIO,1XXX,
"JACKSON COLL",BIO,220,MICROBIOLOGY,BIO,2270,
"JACKSON COLL",BIO,220,MICROBIOLOGY,BIO,2271,
"JACKSON COLL",BIO,2204,MICROBIOLOGY,BIO,2270,
"JACKSON COLL",BIO,225,"MEDICAL LAB PROCEDURES",GEN,2XXX,
"JACKSON COLL",BIO,230,"HUMAN HEREDITY",BIO,2XXX,
"JACKSON COLL",BIO,231,"GENERAL BOTANY",BIO,1XXX,
"JACKSON COLL",BIO,232,"GENERAL ZOOLOGY",BIO,1XXX,
"JACKSON COLL",BIO,241,"INTRO BIOTECHNOLOGY",GEN,2XXX,
"JACKSON COLL",BIO,253,"HUMAN ANAT/PHYSIO I (1/2 2870)",BIO,2XXX,
"JACKSON COLL",BIO,254,"HUMAN ANAT/PHYSIO II (2/2 2870",BIO,2XXX,
"JACKSON COLL",BIO,258,"FIELD ECOLOGY",BIO,2XXX,
"JACKSON COLL",BIO,299,"INDEPENDENT STUDY",BIO,2XXX,
"JACKSON COLL",BUA,084,"HOW TO BUILD HIGH PERFORM TEAM",GEN,1XXX,
"JACKSON COLL",BUA,085,"WHAT MANAGERS DO",GEN,1XXX,
"JACKSON COLL",BUA,086,"MANAGERS GUIDE HUMAN BEHAVIOR",GEN,1XXX,
"JACKSON COLL",BUA,087,"COMMUNICATION SKILLS MANAGERS",GEN,1XXX,
"JACKSON COLL",BUA,088,"MANAGING & ACHIEVING ORGANIZAT",GEN,1XXX,
"JACKSON COLL",BUA,089,"HOW TO MANAGE CONFLICT ORGANIZ",GEN,1XXX,
"JACKSON COLL",BUA,100,"CONTEMPORARY BUSINESS.",BA,1XXX,
"JACKSON COLL",BUA,110,"INTRODUCTION TO WALL STREET.",BA,1XXX,
"JACKSON COLL",BUA,111,"PERSONAL FINANCE.",BA,1XXX,
"JACKSON COLL",BUA,120,"HUMAN RELATIONS IN BUSINESS.",BA,1XXX,
"JACKSON COLL",BUA,121,LEADERSHIP.,BA,1XXX,
"JACKSON COLL",BUA,122,"SUCCESSFUL SMALL BUSINESS.",BA,1XXX,
"JACKSON COLL",BUA,130,"CUSTOMER SERVICE.",BA,1XXX,
"JACKSON COLL",BUA,131,"EFFECTIVE SELLING.",BA,1XXX,
"JACKSON COLL",BUA,170,"FUNDAMENTALS OF PROJ MGMT",BA,1XXX,
"JACKSON COLL",BUA,190,"STRATEGIC BUSINESS MANAGEMENT",BA,1XXX,
"JACKSON COLL",BUA,220,"PRINCIPLES OF MANAGEMENT.",MGT,2530,
"JACKSON COLL",BUA,221,"HUMAN RESOURCES MANAGEMENT.",BA,1XXX,
"JACKSON COLL",BUA,230,"PRINCIPLES OF MARKETING.",MKT,2300,
"JACKSON COLL",BUA,231,"ADVERTISING PROMOTION & PR.",BA,1XXX,
"JACKSON COLL",BUA,245,INTERNSHIP/EXTERNSHIP.,BA,1XXX,
"JACKSON COLL",BUA,250,"BUSINESS LAW I",BLW,2510,
"JACKSON COLL",BUA,251,"BUSINESS LAW  II.",BLW,2510,
"JACKSON COLL",BUA,270,"TEAMWORK & PROJ TEAMS",BA,1XXX,
"JACKSON COLL",BUA,315,"INNOV BRAND STRATEGIC MKTG",GEN,1XXX,
"JACKSON COLL",BUA,420,"PROJ MGMT & LDRSHP",GEN,1XXX,
"JACKSON COLL",BUS,101,MARKETING,GEN,1XXX,
"JACKSON COLL",BUS,131,"INTRO TO BUSINESS",MGT,1XXX,
"JACKSON COLL",BUS,132,"ADVERT,PROMOTN & PUB REL",GEN,1XXX,
"JACKSON COLL",BUS,135,"BUSINESS LAW I",BLW,2510,
"JACKSON COLL",BUS,136,"BUSINESS LAW II",GEN,1XXX,
"JACKSON COLL",BUS,137,"EMPLOYMENT LAW",GEN,1XXX,
"JACKSON COLL",BUS,141,"ECONOMIC HISTORY OF US",ECO,1XXX,
"JACKSON COLL",BUS,145,"BUSINESS LAW II",GEN,1XXX,
"JACKSON COLL",BUS,150,LEADERSHIP,GEN,1XXX,
"JACKSON COLL",BUS,155,"HUMAN RELATIONS BUSINESS",GEN,1XXX,
"JACKSON COLL",BUS,212,"INDUSTRIAL/ORG BEHAVIOR",GEN,2XXX,
"JACKSON COLL",BUS,222,"PERSONNEL/LABOR RELATIONS.",MGT,2XXX,
"JACKSON COLL",BUS,223,"HUMAN RESOURCE MANAGEMNT",GEN,2XXX,
"JACKSON COLL",BUS,231,"OFFICE MANAGEMENT",GEN,2XXX,
"JACKSON COLL",BUS,233,SALES,GEN,2XXX,
"JACKSON COLL",BUS,234,"BUSINESS MANAGEMENT",GEN,2XXX,
"JACKSON COLL",BUS,235,"PRINCIPLES OF RETAILING",GEN,2XXX,
"JACKSON COLL",BUS,236,"SMALL BUSINESS MANAGEMNT",GEN,2XXX,
"JACKSON COLL",BUS,238,"TOTAL QUALITY MANAGEMENT",GEN,2XXX,
"JACKSON COLL",BUS,239,"PROJECT MANAGEMENT",GEN,2XXX,
"JACKSON COLL",BUS,243,"MANAGEMENT PROBLEMS",GEN,2XXX,
"JACKSON COLL",BUS,245,"INTERNSHIP & SEMINAR I",,,
"JACKSON COLL",CAD,121,"TECHNICAL DRAFTING I",,,
"JACKSON COLL",CAD,122,"TECHNICAL DRAFTING II",,,
"JACKSON COLL",CAD,131,"COMP-ASSISTED DRFTG I",ET,1XXX,
"JACKSON COLL",CAD,132,"COMP-ASSISTED DRFTG II",ET,1XXX,
"JACKSON COLL",CAD,133,"COMP-ASSISTED DRFTG III",ET,1XXX,
"JACKSON COLL",CAD,151,"AUTOCAD I.",AID,2XXX,
"JACKSON COLL",CAD,151,"AUTOCAD I.",ET,2140,
"JACKSON COLL",CAD,221,"GEOM DIMNSION & TOLERANC",,,
"JACKSON COLL",CAD,241,"MECH DESIGN I (JIG&FIXT)",,,
"JACKSON COLL",CAD,243,"MECH DESIGN II (DIE)",,,
"JACKSON COLL",CAD,248,"MECH DESIGN III (MACHINE)",,,
"JACKSON COLL",CAD,251,"ADVANCED CAD",AID,3XXX,
"JACKSON COLL",CAD,251,"ADVANCED CAD",ET,2XXX,
"JACKSON COLL",CAD,261,"MECHANICAL DETAIL I",,,
"JACKSON COLL",CAD,262,"MECHANICAL DETAILING II",,,
"JACKSON COLL",CAD,263,"MECHANICAL DETAILING III",,,
"JACKSON COLL",CAM,121,"SURVEY/COMP-AIDED MANUF",MIT,1XXX,
"JACKSON COLL",CAM,241,"DESIGN & MACHINING",MIT,1XXX,
"JACKSON COLL",CCT,117,"BASIC SHEET METAL.",MCT,1XXX,
"JACKSON COLL",CCT,118,"ADV SHEET METAL.",MCT,1XXX,
"JACKSON COLL",CCT,121,"INTRO TO HVAC.",MCT,1XXX,
"JACKSON COLL",CCT,123,"APP OF HVAC TECH.",MCT,1XXX,
"JACKSON COLL",CCT,131,"BASIC HVAC ELEC/CTRL.",EET,1XXX,
"JACKSON COLL",CCT,135,"BASIC REFRIG/AC I.",MCT,1XXX,
"JACKSON COLL",CCT,136,"BASIC REFRIG/AC II.",MCT,1XXX,
"JACKSON COLL",CCT,137,"ADV HVAC ELEC/CTRL.",EET,1XXX,
"JACKSON COLL",CCT,138,"BASIC AIR CONDITIONING",MCT,1XXX,
"JACKSON COLL",CCT,139,"ADVANCED AIR CONDITIONING",MCT,1XXX,
"JACKSON COLL",CCT,140,"BASIC REFRIGERATION",MCT,1XXX,
"JACKSON COLL",CCT,141,"BASIC HEATING.",MCT,1XXX,
"JACKSON COLL",CCT,142,"ADV HEATING.",MCT,1XXX,
"JACKSON COLL",CCT,160,"FUND OF ENERGY EFFICIENCY.",MCT,1XXX,
"JACKSON COLL",CCT,162,"ENERGY AUDIT TECHNIQUES.",MCT,1XXX,
"JACKSON COLL",CCT,165,"GEOTHERMAL ENERGY & SYSTEMS.",MCT,1XXX,
"JACKSON COLL",CCT,167,"SOLAR THERMAL ENERGY & SYS.",MCT,1XXX,
"JACKSON COLL",CCT,200,"MECHANICAL CODE.",MCT,1XXX,
"JACKSON COLL",CCT,201,"REFRIG CERT.",MCT,1XXX,
"JACKSON COLL",CE,135,"APPLIED MICROBIOLOGY",BIO,1XXX,
"JACKSON COLL",CED,231,"SPANISH CONVERSATION",SPA,2XXX,
"JACKSON COLL",CED,912,"MORE SHOW BIZ KIDS",GEN,1XXX,
"JACKSON COLL",CEM,121,"CHEMISTRY OF LIFE",CHM,1000,
"JACKSON COLL",CEM,1214,"CHEMISTRY OF LIFE",CHM,1XXX,
"JACKSON COLL",CEM,131,"FUNDMNTLS OF CHEMISTRY.",CHM,1020,
"JACKSON COLL",CEM,132,"ORGANIC/BIO CHEM (+LAB)",CHM,1030,
"JACKSON COLL",CEM,137,"CHEMISTRY OF LIFE",CHM,1000,
"JACKSON COLL",CEM,141,"GENERAL CHEMISTRY I.",CHM,1100,
"JACKSON COLL",CEM,141,"GENERAL CHEMISTRY I.",CHM,1130,
"JACKSON COLL",CEM,142,"GENERAL CHEMISTRY II.",CHM,1140,
"JACKSON COLL",CEM,142,"GENERAL CHEMISTRY II.",CHM,1150,
"JACKSON COLL",CEM,151,"GEN INORGANIC CHEM",CHM,1100,
"JACKSON COLL",CEM,151,"GEN INORGANIC CHEM",CHM,1130,
"JACKSON COLL",CEM,152,"INORGANIC W/ANALYS (+LAB)",CHM,1140,
"JACKSON COLL",CEM,152,"INORGANIC W/ANALYS (+LAB)",CHM,1150,
"JACKSON COLL",CEM,241,"ORGANIC CHEMISTRY (+LAB).",CHM,1240,
"JACKSON COLL",CEM,242,"ORGANIC CHEMISTRY (+LAB).",CHM,2220,
"JACKSON COLL",CEM,251,"ORGANIC CHEMISTRY (+LAB)",CHM,1240,
"JACKSON COLL",CEM,252,"ORGANIC CHEMISTRY (+LAB)",CHM,2220,
"JACKSON COLL",CFO,080,"JUNIOR GOLF",,,
"JACKSON COLL",CFO,083,"INTRO TO MACINTOSH",,,
"JACKSON COLL",CFO,088,"CRACK THE CODE",,,
"JACKSON COLL",CFO,099,"CALL ME MCAUTHOR",,,
"JACKSON COLL",CFO,113,"BEG SUPERPAINT II",,,
"JACKSON COLL",CFO,114,"COMPUTER GAMES",,,
"JACKSON COLL",CFO,116,"TAKE TWO VIDEO PRO",,,
"JACKSON COLL",CFO,126,"PRINTING AND GRAPH",,,
"JACKSON COLL",CFO,171,"MAGICAL MIXTURES",,,
"JACKSON COLL",CFO,268,"INTERNET FOR KIDS",,,
"JACKSON COLL",CIS,010,"LEARNING THE KEYBOARD",GEN,1XXX,
"JACKSON COLL",CIS,011,"KEYBOARD SPEED/ACCURACY",GEN,1XXX,
"JACKSON COLL",CIS,012,"MICROSOFT WINDOWS WORKSHOP",GEN,1XXX,
"JACKSON COLL",CIS,013,"OPERATING SYSTEM: UNIX.",GEN,1XXX,
"JACKSON COLL",CIS,014,"INTERNET WORKSHOP.",GEN,1XXX,
"JACKSON COLL",CIS,016,"MICROSOFT DOS WORKSHOP.",GEN,1XXX,
"JACKSON COLL",CIS,020,"MICROSOFT WORD WORKSHOP.",GEN,1XXX,
"JACKSON COLL",CIS,021,"MCRSFT EXCEL WRKSHP-WNDWS.",GEN,1XXX,
"JACKSON COLL",CIS,022,"MICROSOFT ACCESS WORKSHOP.",GEN,1XXX,
"JACKSON COLL",CIS,023,"MCRSFT FRONTPAGE WRKSHP.",GEN,1XXX,
"JACKSON COLL",CIS,024,"MICROSOFT OUTLOOK WORKSHOP.",GEN,1XXX,
"JACKSON COLL",CIS,025,"MICROSOFT EXPRESSION WEB.",GEN,1XXX,
"JACKSON COLL",CIS,045,"WEB PAGE DSGN I DREAMWEAVER.",GEN,1XXX,
"JACKSON COLL",CIS,090,"COMPUTER BASICS.",GEN,1XXX,
"JACKSON COLL",CIS,095,"COMPUTER LITERACY.",GEN,1XXX,
"JACKSON COLL",CIS,100,"COMPUTER LITERACY.",GEN,1XXX,
"JACKSON COLL",CIS,101,"INTRO TO COMPUTER",BA,1500,
"JACKSON COLL",CIS,103,"LEARNING THE KEYBOARD",GEN,1XXX,
"JACKSON COLL",CIS,104,"KEYBOARD SPEED/ACCURACY",GEN,1XXX,
"JACKSON COLL",CIS,105,"MICROSOFT WINDOWS WRKSHP",GEN,1XXX,
"JACKSON COLL",CIS,106,"OPERATING SYS:UNIX.",GEN,1XXX,
"JACKSON COLL",CIS,107,"MICROSOFT DOS WORKSHOP",GEN,1XXX,
"JACKSON COLL",CIS,110,"KEYBOARD/DOCUMENT PROCESSING",GEN,1XXX,
"JACKSON COLL",CIS,111,"INTRMD KEYBOARD/TYPING.",GEN,1XXX,
"JACKSON COLL",CIS,112,"MICROSOFT OFFICE PRFSSNL.",GEN,1XXX,
"JACKSON COLL",CIS,114,"MICROSOFT WORD WORKSHOP",GEN,1XXX,
"JACKSON COLL",CIS,115,"MICROSOFT EXCEL WORKSHOP",GEN,1XXX,
"JACKSON COLL",CIS,116,"MICROSOFT ACCESS WORKSHOP",GEN,1XXX,
"JACKSON COLL",CIS,117,"MICROSOFT OUTLOOK WORKSHOP",GEN,1XXX,
